"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Hernández_%22El_Cartagenero%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Rosa_Peñalver_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Hicham_Khaloua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/2000/01/rdf-schema#label","Sanjaviereños"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjaviereños"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Murcia_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Javier_(España)"
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://dbpedia.org/ontology/wikiPageID",6927813
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://dbpedia.org/ontology/wikiPageRevisionID",83284613
"http://es.dbpedia.org/resource/Categoría:Sanjaviereños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanjaviereños?oldid=83284613&ns=14"
"http://es.dbpedia.org/resource/Miguel_Zapata_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Fuensanta_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Félix_García_Asensio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
"http://es.dbpedia.org/resource/Antonio_Cañadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjaviereños"
