"subject","predicate","object"
"http://es.wikipedia.org/wiki/Some_Heavy_Ocean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Some_Heavy_Ocean"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Some Heavy Ocean"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Some Heavy Ocean es el primer álbum de estudio de la cantante y compositora estadounidense Emma Ruth Rundle, lanzado el 20 de mayo de 2014 a través de .​ La escritura del álbum se dio lugar entre el verano de 2012 y 2013.​ EL álbum fue co-producido por Rundle y Chris Common, completando la grabación en el estudio de Sargent House.​ Rundle indicó que ""Living With the Black Dog"" es su tema favorito del álbum.​ La canción ""Oh Sarah"" según dijo, fue la primera canción escrita de este material.​"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2014"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Some_Heavy_Ocean"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sargent_House"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/duración","2234.0"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/grabación","febrero de 2014"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Emma_Ruth_Rundle"
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Some_Heavy_Ocean","http://es.dbpedia.org/property/length","212.0"
