"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bárgasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárgasa"
"http://dbpedia.org/resource/Bargasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárgasa"
"http://es.dbpedia.org/resource/Bárgasa","http://www.w3.org/2000/01/rdf-schema#label","Bárgasa"
"http://es.dbpedia.org/resource/Bárgasa","http://www.w3.org/2000/01/rdf-schema#comment","Bárgasa (en griego antiguo, Βάργασα) fue una antigua ciudad griega de Caria que se hallaba en la costa del . Perteneció a la Liga de Delos puesto que aparece mencionada en registros de tributos a Atenas entre los años 450/49 y 444/3 a. C.​ Estrabón ubica las pequeñas ciudades de Céramo y Bárgasa en la costa, entre Cnido y Halicarnaso.​ Sus restos se localizan en la población turca de ."
"http://es.dbpedia.org/resource/Bárgasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Bárgasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárgasa"
"http://es.dbpedia.org/resource/Bárgasa","http://dbpedia.org/ontology/wikiPageID",6332363
"http://es.dbpedia.org/resource/Bárgasa","http://dbpedia.org/ontology/wikiPageRevisionID",129998299
"http://es.dbpedia.org/resource/Bárgasa","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Bárgasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárgasa?oldid=129998299&ns=0"
"http://es.dbpedia.org/resource/Bárgasa","http://dbpedia.org/ontology/abstract","Bárgasa (en griego antiguo, Βάργασα) fue una antigua ciudad griega de Caria que se hallaba en la costa del . Perteneció a la Liga de Delos puesto que aparece mencionada en registros de tributos a Atenas entre los años 450/49 y 444/3 a. C.​ Estrabón ubica las pequeñas ciudades de Céramo y Bárgasa en la costa, entre Cnido y Halicarnaso.​ Sus restos se localizan en la población turca de ."
