"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Alberto Arenas"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Arenas de Mesa (5 de octubre de 1965) es un economista, académico, investigador y político chileno, militante del Partido Socialista. Como estrecho colaborador de Michelle Bachelet, participó como director de Presupuestos de Chile de su primer gobierno (2006-2010), como jefe programático del comando de su candidatura en la elección presidencial de 2013, y como ministro de Hacienda de su segundo gobierno, cargo que ejerció entre marzo de 2014 a mayo de 2015. En ese rol fue parte activa de la reforma tributaria llevada adelante por el gobierno de Bachelet."
"http://es.dbpedia.org/resource/Alberto_Arenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yd_xq"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://xmlns.com/foaf/0.1/name","Alberto Arenas de Mesa"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Michelle_Bachelet"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_Presupuestos_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
