"subject","predicate","object"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/2000/01/rdf-schema#label","Aventuras en el defe"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/2000/01/rdf-schema#comment","Aventuras en el defe es el tercer disco de Rodrigo González Rockdrigo editado después de su fallecimiento a partir de grabaciones caseras y de un concierto en Aguascalientes. Fue remezclado en 1989 por Fausto Arrellín."
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjh7nk"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rodrigo_González"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aventuras_en_el_defe"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_profeta_del_nopal"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/discográfica","Ediciones Pentagrama."
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/duración","2275.0"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rodrigo_González_(músico_mexicano)"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/nombre","Aventuras en el defe"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_estoy_loco"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/productor","Modesto López."
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Aventuras_en_el_defe","http://dbpedia.org/ontology/wikiPageID",1382909
