"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Rendu-Osler-Weber"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/2000/01/rdf-schema#comment","La Telangiectasia Hemorrágica Hereditaria (HHT, del inglés Hereditary hemorrhagic telangiectasia), también conocida como Enfermedad de Osler-Weber-Rendu, es un trastorno genético que conduce a la formación anormal de los vasos sanguíneos en la piel, las mucosas, y a menudo en órganos tales como los pulmones, el hígado y el cerebro. La enfermedad lleva el nombre de Sir William Osler, Henri Jules Louis Marie Rendu y Frederick Parkes Weber, quienes la describieron a finales del siglo XIX y principios del siglo XX."
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366j3"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://xmlns.com/foaf/0.1/name","Enfermedad de Rendu-Osler-Weber"
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Enfermedad_de_Rendu-Osler-Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
