"subject","predicate","object"
"http://es.dbpedia.org/resource/Árabes_iraníes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Chiísmo"
"http://es.dbpedia.org/resource/Azeríes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Chiísmo"
"http://es.dbpedia.org/resource/Hazara","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Chiísmo"
"http://es.dbpedia.org/resource/Chiísmo","http://www.w3.org/2000/01/rdf-schema#label","Chiísmo"
"http://es.dbpedia.org/resource/Chiísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pq6"
"http://es.dbpedia.org/resource/Chiísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiísmo"
"http://es.dbpedia.org/resource/Chiísmo","http://dbpedia.org/ontology/wikiPageID",308505
"http://es.dbpedia.org/resource/Chiísmo","http://dbpedia.org/ontology/wikiPageRevisionID",11930935
"http://es.dbpedia.org/resource/Chiísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Chiísmo","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Chiísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiísmo?oldid=11930935&ns=0"
"http://es.wikipedia.org/wiki/Chiísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiísmo"
