"subject","predicate","object"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Studios International"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/2000/01/rdf-schema#comment","CBS Studios International (abreviado como CBSSI, antes conocido como CBS Paramount International Television) es una multinacional de producción de televisión y distribución de CBS Television Studios y propiedad de ViacomCBS que fue formada en 2004 por Viacom como CBS Paramount International Television, resultado de una fusión entre dos compañías de televisión, CBS Broadcast International y Paramount International Television. Desde el 26 de septiembre de 2006, la compañía ha sido parte del CBS Television Distribution Group. En mayo de 2009, CBS Paramount International Television fue renombrada a CBS Studios International."
"http://es.dbpedia.org/resource/CBS_Studios_International","http://xmlns.com/foaf/0.1/name","CBS Studios International"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://xmlns.com/foaf/0.1/nick","CBSSI"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://xmlns.com/foaf/0.1/homepage","https://www.cbssi.com/"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2004"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CBS_Studios_International"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/acrónimo","CBSSI"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/company","CBS Paramount International Television"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/id",135308
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/industria","Distribución"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/industria","Producción de televisión"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/nombre","CBS Studios International"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/sitioWeb","https://www.cbssi.com/"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/wikiPageID",7815663
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/wikiPageRevisionID",121803694
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbssi.com/"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/wikiPageLength",7174
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/formationYear","2004"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/foundingYear","2004"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CBS_Studios_International?oldid=121803694&ns=0"
"http://es.dbpedia.org/resource/CBS_Studios_International","http://dbpedia.org/ontology/abstract","CBS Studios International (abreviado como CBSSI, antes conocido como CBS Paramount International Television) es una multinacional de producción de televisión y distribución de CBS Television Studios y propiedad de ViacomCBS que fue formada en 2004 por Viacom como CBS Paramount International Television, resultado de una fusión entre dos compañías de televisión, CBS Broadcast International y Paramount International Television. Desde el 26 de septiembre de 2006, la compañía ha sido parte del CBS Television Distribution Group. En mayo de 2009, CBS Paramount International Television fue renombrada a CBS Studios International. Exporta diversos formatos de capacitación para la producción local en todo el mundo y participa en proyectos de canales internacionales. La división distribuye contenidos de CBS Television Studios, CBS Television Distribution, , CBS News,  y una biblioteca de más de 70.000 horas de programación."
"http://dbpedia.org/resource/CBS_Studios_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Studios_International"
"http://es.dbpedia.org/resource/Oz","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/CBS_Studios_International"
"http://es.dbpedia.org/resource/ViacomCBS","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Studios_International"
"http://es.dbpedia.org/resource/ViacomCBS","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CBS_Studios_International"
