"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepidion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/2000/01/rdf-schema#label","Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/2000/01/rdf-schema#comment","Los lepidion son las especies del género Lepidion, peces de la familia de los móridos, de amplia distribución mundial.​"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pwm5"
"http://es.dbpedia.org/resource/Lepidion","http://xmlns.com/foaf/0.1/name","Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moridae"
"http://es.dbpedia.org/resource/Lepidion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moridae"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/genus","Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/genusAuthority","Swainson, 1838"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/id",164689
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/imageCaption","Barraca"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/name","Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/subdivision","Ver especies en el texto"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Paracanthopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://es.dbpedia.org/property/taxon","Lepidion"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/wikiPageID",3059981
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/wikiPageRevisionID",120922519
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moridae"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paracanthopterygii"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Lepidion","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepidion?oldid=120922519&ns=0"
