"subject","predicate","object"
"http://dbpedia.org/resource/HJ-8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HJ-8"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/2000/01/rdf-schema#label","HJ-8"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/2000/01/rdf-schema#comment","El HJ-8 o Hongjian 8 es un misil antitanque de segunda generación adoptado por el ejército chino a finales de los 80. Está compuesto por un misil de guía alámbrica (SACLOS), una unidad de guía IR, óptica y trípode. El HJ-8E es fiable y preciso, también puede ser empleado como armamento antitanque en helicópteros de ataque y vehículos de combate. El sistema de misiles puede ser rápidamente desmontado en cuatro subunidades.​"
"http://es.dbpedia.org/resource/HJ-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s4w2"
"http://es.dbpedia.org/resource/HJ-8","http://xmlns.com/foaf/0.1/name","HJ-8"
"http://es.dbpedia.org/resource/HJ-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_China"
"http://es.dbpedia.org/resource/HJ-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antitanque"
"http://es.dbpedia.org/resource/HJ-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HJ-8"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/alcance",100
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/calibre","155.0"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/diseñador","Wang Xingzhi y Zhao Jiazheng"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/fabricante","NORINCO"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/imagen","BaktarShikan3.JPG"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/longitud","1566.0"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/munición","misil  con tándem ojiva HEAT."
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/nombre","HJ-8"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/operadores","Véase [[#Usuarios"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/peso","25.0"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/precisión","5 m"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/profundidad","Penetración de blindaje: 1000mm"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/propietario","NORINCO"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/propulsor","Combustible sólido"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/servFecha",1990
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/sistemaGuía","SACLOS"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_antitanque"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/transporte","transportado y empleado por un solo soldado"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/velocidadMáxima","220.0"
"http://es.dbpedia.org/resource/HJ-8","http://dbpedia.org/ontology/wikiPageID",5819159
"http://es.dbpedia.org/resource/HJ-8","http://dbpedia.org/ontology/wikiPageRevisionID",119046580
