"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2012","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-17_de_2021","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Eduardo_Caballero_Morales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Eduardo_Caballero_Morales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Elisa_Chimenti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Renaissance_Club_Athletic_Zemamra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Ricardo_Burguete_Reparaz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Amine_Erbati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Amine_Erbati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Royal_Air_Maroc","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Royal_Air_Maroc","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Al_Noor_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Al_Noor_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Beni_Bousera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Beni_Bousera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_futsal_de_la_AMF_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Hicham_Boussefiane","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Hicham_Boussefiane","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Hicham_Boussefiane","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/J._C._King","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Jamal_Lasri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Jamal_Lasri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos"
