"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Gace_Brulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Cyprien_Katsaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Edad_Media_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Tansman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://dbpedia.org/ontology/wikiPageID",1313112
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",116486946
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Francia?oldid=116486946&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Jules_Mouquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Faugues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Ivan_Semenoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Jean_Wiener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Johannes_Regis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Mariotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Hélène_de_Montgeroult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Deleruyelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Basiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Eustorg_de_Beaulieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
