"subject","predicate","object"
"http://es.dbpedia.org/resource/Aix_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aix_(mitología)"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Aix (mitología)"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Aix es una cabra mítica que dio la leche para amamantar a Zeus mientras éste estaba escondido en Creta.En algunas leyendas, se confunde a la misma Amaltea, nodriza de Zeus, con la cabra Aix. 
*  Datos: Q5695424"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_mitológicos"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aix_(mitología)"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://dbpedia.org/ontology/wikiPageID",829973
"http://es.dbpedia.org/resource/Aix_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123345606
"http://es.dbpedia.org/resource/Aix_(mitología)","http://dbpedia.org/ontology/wikiPageLength",422
"http://es.dbpedia.org/resource/Aix_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aix_(mitología)?oldid=123345606&ns=0"
"http://es.dbpedia.org/resource/Aix_(mitología)","http://dbpedia.org/ontology/abstract","Aix es una cabra mítica que dio la leche para amamantar a Zeus mientras éste estaba escondido en Creta.En algunas leyendas, se confunde a la misma Amaltea, nodriza de Zeus, con la cabra Aix. 
*  Datos: Q5695424"
"http://es.wikipedia.org/wiki/Aix_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aix_(mitología)"
"http://es.dbpedia.org/resource/Aix_mitologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aix_(mitología)"
