"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Guam"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Guam"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guam"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://dbpedia.org/ontology/wikiPageID",8948373
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",116350358
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Guam?oldid=116350358&ns=14"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guam"
