"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Sitta frontalis"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/2000/01/rdf-schema#comment","El trepador piquirrojo (Sitta frontalis)​ es una especie de ave paseriforme de la familia Sittidae. Se distribuye a lo largo del sur de Asia (por Pakistán, la India y Sri Lanka) hacia el este y sur de China e Indonesia.​"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbkn"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://xmlns.com/foaf/0.1/name","Trepador piquirrojo"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Sitta_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sittidae"
