"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_6","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/3.er_Regimiento_de_Artillería_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/3.er_Regimiento_de_Artillería_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Grupo_de_combate_107","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/1.er_Regimiento_Antiaéreo_(motorizado_mixto)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/1.er_Regimiento_Antiaéreo_(motorizado_mixto)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Fuerza_Terrestre_Multinacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://dbpedia.org/resource/Regiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/1.er_Regimiento_de_Artillería_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/1.er_Regimiento_de_Artillería_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Escuadrón_de_Exploración_de_Caballería_Blindado_1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Grupo_de_combate_Checoslovaco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Monte_30","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/12.º_Regimiento_de_Marines","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento_de_Ferrocarriles","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/51.er_Regimiento_Antiaéreo_-_1939","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/51.er_Regimiento_Antiaéreo_-_1939","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento","http://www.w3.org/2000/01/rdf-schema#label","Regimiento"
"http://es.dbpedia.org/resource/Regimiento","http://www.w3.org/2000/01/rdf-schema#comment","Un regimiento es una unidad militar que por lo general agrupa a varios batallones, normalmente entre dos y cuatro, y es mandado por un coronel con su plana mayor. Los regimientos actuales suelen agrupar entre 1000 y 3000 hombres, dependiendo de su estado operativo y la doctrina existente en sus fuerzas armadas."
"http://es.dbpedia.org/resource/Regimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167lb"
"http://es.dbpedia.org/resource/Regimiento","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070517120849/http:/www.rgcgsm.mil.ar/"
"http://es.dbpedia.org/resource/Regimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos"
