"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meana_Sardo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/2000/01/rdf-schema#label","Meana Sardo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/2000/01/rdf-schema#comment","Meana Sardo es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 1.955 habitantes.​"
"http://es.dbpedia.org/resource/Meana_Sardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvxr"
"http://es.dbpedia.org/resource/Meana_Sardo","http://xmlns.com/foaf/0.1/name","Meana Sardo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Meana_Sardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meana_Sardo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/códigoPostal",8030
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/dirigente","Angelo Nocco"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belvì"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laconi"
