"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1880"
"http://es.dbpedia.org/resource/Años_1880","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://www.w3.org/2000/01/rdf-schema#label","Años 1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://dbpedia.org/ontology/wikiPageID",319829
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://dbpedia.org/ontology/wikiPageRevisionID",64845977
"http://es.dbpedia.org/resource/Categoría:Años_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1880?oldid=64845977&ns=14"
"http://es.dbpedia.org/resource/Expedición_en_auxilio_de_Emin_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1880"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1880"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1880"
