"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Las Tiesas Altas"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/2000/01/rdf-schema#comment","Las Tiesas Altas o también conocido como Lastiesas Altas es una pardina, integrada en el  o también conocido como Valle de Aísa, ubicado en la Jacetania, provincia de Huesca, Aragón. Las Tiesas Altas se considera como una pardina y no como un pueblo ya que, las casas que compone, pertenecían a una misma familia. Se trataba de un caserío aislado compuesto por cuatro viviendas una iglesia y un pozo que fueron diseñados para el auto-abastecimiento familiar donde vivían principalmente de la agricultura y de la ganadería. En la actualidad, Las Tiesas Altas solo cuenta con un habitante perteneciente a la familia original de la Pardina. A pesar de ello, en este pequeño lugar se ha creado una Posada Naturista que abarca tres de las cuatro viviendas que hay y es habitada durante las principales épo"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://xmlns.com/foaf/0.1/name","Las Tiesas Altas"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacetania"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Tiesas_Altas"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/altitud",1050
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Jacetania"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aísa"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/nombre","Las Tiesas Altas"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/partido","Jaca"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://es.dbpedia.org/property/población",1
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/wikiPageID",7206620
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/wikiPageRevisionID",124891422
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/wikiPageExternalLink","http://alacarta.aragontelevision.es/programas/la-llave-maestra/la-pardina-de-las-tiesas-altas-05112012-2130"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramaaudiovisual.com/2010/05/05/que-se-mueran-los-feos-cine-campestre-en-estado-puro/"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/wikiPageLength",4592
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Jacetania"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Jaca"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Aísa"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Tiesas_Altas?oldid=124891422&ns=0"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://dbpedia.org/ontology/abstract","Las Tiesas Altas o también conocido como Lastiesas Altas es una pardina, integrada en el  o también conocido como Valle de Aísa, ubicado en la Jacetania, provincia de Huesca, Aragón. Las Tiesas Altas se considera como una pardina y no como un pueblo ya que, las casas que compone, pertenecían a una misma familia. Se trataba de un caserío aislado compuesto por cuatro viviendas una iglesia y un pozo que fueron diseñados para el auto-abastecimiento familiar donde vivían principalmente de la agricultura y de la ganadería. En la actualidad, Las Tiesas Altas solo cuenta con un habitante perteneciente a la familia original de la Pardina. A pesar de ello, en este pequeño lugar se ha creado una Posada Naturista que abarca tres de las cuatro viviendas que hay y es habitada durante las principales épocas de turismo por las personas que llevan el negocio.​ Esta pequeña aldea también ha servido de escenario para el rodaje de la película Que se mueran los feos dirigida por el aragonés Nacho García Velilla.​"
"http://es.wikipedia.org/wiki/Las_Tiesas_Altas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Tiesas_Altas"
"http://es.dbpedia.org/resource/Tiesas_Altas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Tiesas_Altas"
"http://es.dbpedia.org/resource/Latiesas_Altas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Tiesas_Altas"
