"subject","predicate","object"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/2000/01/rdf-schema#label","Leinstrand"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/2000/01/rdf-schema#comment","Leinstrand es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 489 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://es.dbpedia.org/resource/Leinstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Leinstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leinstrand"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/wikiPageID",8632789
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/wikiPageRevisionID",119214753
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Leinstrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leinstrand?oldid=119214753&ns=0"
"http://es.dbpedia.org/resource/Leinstrand","http://dbpedia.org/ontology/abstract","Leinstrand es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 489 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://es.wikipedia.org/wiki/Leinstrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leinstrand"
