"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Luna y Rojas"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Luna y Rojas ( ¿? –1602), fue un noble y militar castellano, titulado I ."
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://xmlns.com/foaf/0.1/name","Antonio de Luna y Vivero"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://xmlns.com/foaf/0.1/name","Pedro de Luna y Rojas"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Fuentidueña"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Luna_y_Rojas"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/año",1622
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Vivero"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/descendencia","*Antonio de Luna y Vivero
*Pedro de Luna y Vivero"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Fuentidueña"
