"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_Public_Schools","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Escuelas Públicas de Milwaukee"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","Las Escuelas Públicas de Milwaukee (Milwaukee Public Schools, MPS en inglés) es el distrito escolar en Wisconsin, Estados Unidos. El distrito tiene escuelas en la Ciudad de Milwaukee."
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090pp9"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milwaukee"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Wisconsin"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuelas_Públicas_de_Milwaukee"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageID",3525090
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",119335310
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpsportal.milwaukee.k12.wi.us/portal/server.pt%3Fopen=512&objID=377&mode=2&in_hi_userid=2&cached=true"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milwaukee.k12.wi.us/"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuelas_Públicas_de_Milwaukee?oldid=119335310&ns=0"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee","http://dbpedia.org/ontology/abstract","Las Escuelas Públicas de Milwaukee (Milwaukee Public Schools, MPS en inglés) es el distrito escolar en Wisconsin, Estados Unidos. El distrito tiene escuelas en la Ciudad de Milwaukee."
"http://es.dbpedia.org/resource/Escuelas_Publicas_de_Milwaukee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee"
"http://es.dbpedia.org/resource/Milwaukee_Public_Schools","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee"
"http://es.wikipedia.org/wiki/Escuelas_Públicas_de_Milwaukee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee"
"http://es.dbpedia.org/resource/Milwaukee_Public_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_Públicas_de_Milwaukee"
