"subject","predicate","object"
"http://dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platanus_kerrii"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/2000/01/rdf-schema#label","Platanus kerrii"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/2000/01/rdf-schema#comment","El plátano de Kerr (Platanus kerrii) es una especie algo anómala en la familia Platanaceae, es nativa del sureste de Asia donde se encuentra en las provincias del norte de Vietnam y en Vieng Chan en Laos. Difiere de las otras especias en ser perennifolio."
"http://es.dbpedia.org/resource/Platanus_kerrii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zkz5"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://xmlns.com/foaf/0.1/name","Platanus kerrii"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platanaceae"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platanus_kerrii"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://es.dbpedia.org/property/binomial","Platanus kerrii"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Gagnepain"
"http://es.dbpedia.org/resource/Platanus_kerrii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
