"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de gospel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de gospel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://dbpedia.org/ontology/wikiPageID",743888
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://dbpedia.org/ontology/wikiPageRevisionID",129401946
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_gospel?oldid=129401946&ns=14"
"http://es.dbpedia.org/resource/Joyce_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Patti_LaBelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Whitney_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Oleta_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Wendy_Rene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Pops_Staples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Sister_Rosetta_Tharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Al_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
