"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Luna_Mendoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernán_Couturier"
"http://es.dbpedia.org/resource/Ricardo_Luna_Mendoza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernán_Couturier"
"http://es.dbpedia.org/resource/Hernan_Couturier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Couturier"
"http://es.wikipedia.org/wiki/Hernán_Couturier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Couturier"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/2000/01/rdf-schema#label","Hernán Couturier"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Antonio Couturier Mariátegui (Lima, 9 de diciembre de 1943), es un diplomático peruano."
"http://es.dbpedia.org/resource/Hernán_Couturier","http://xmlns.com/foaf/0.1/name","Hernán Couturier"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_Reino_Unido"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Champagnat_(Lima)"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Hernán_Couturier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
