"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Casarrubios_del_Monte","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Calzada","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Álvaro_de_Zúñiga_y_Pérez_de_Guzmán","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Vizcondado_de_Palacios_de_la_Valduerna","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(f._1417)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Marquesado_de_Tarazona","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Casa de Zúñiga"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Zúñiga es un linaje noble español compuesto por los descendientes de los reyes de Navarra de la Casa Íñiga, que tomaron el nombre de su señorío por apellido y cuyos miembros destacados se distinguieron al servicio de la Corona de España en Europa y América como gobernantes, militares, diplomáticos, religiosos y escritores."
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm55j"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Zúñiga"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Pinedo y Salazar"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Larios Martín"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Matute y Gaviria"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Ballesteros Robles"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Vilar y Pascual"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Cátedra"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Ceballos-Escalera y Gila, Marqués de la Floresta"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Jover Zamora"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Arco y Molinero"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Álvarez y Baena"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Piferrer"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Atienza"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Clavería"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Carrillo"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Menéndez y Pidal"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1864
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1857
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1657
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1787
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1790
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/edición","Fundación Carlos III"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/edición","Instituto Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/edición","Seminario de Estudios Medievales y Renacentistas"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Sevilla: Sociedad del Archivo Hispalense, Editor"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Miguel Guijarro, Editor"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Editorial Espasa-Calpe SA,"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Impr. F. Arias e hijo"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Pamplona: Editorial Gómez,"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Benito Cano, Editor"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Gráficas Arias Montano"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Imprenta Real"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Editorial Aguilar"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Salamanca: Gráficas Cervantes"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/editorial","Madrid: Palafox & Pezuela"
"http://es.dbpedia.org/resource/Casa_de_Zúñiga","http://es.dbpedia.org/property/escudoHeráldico","http://es.dbpedia.org/resource/Archivo:Blason_fam_es_Casa_de_Zúñiga.svg"
