"subject","predicate","object"
"http://es.dbpedia.org/resource/Jálid_bin_Abdulaziz","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al-Hijaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al-Ḩijaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al-Ḩijāz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al_Hijaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al_Ḩijaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Al_Ḩijāz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Hechaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Hedjaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Hejaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Hijaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Hiyaz","http://www.w3.org/2000/01/rdf-schema#label","Hiyaz"
"http://es.dbpedia.org/resource/Hiyaz","http://www.w3.org/2000/01/rdf-schema#comment","El Hiyaz (en árabe: الحجاز Al-Ḩiŷaz) es una región histórica del oeste de la Península de Arabia, perteneciente a Arabia Saudita desde 1932. Su nombre puede encontrarse transcrito como Heyaz, Hejaz, Hijaz, Hedjaz, etc. Su ciudad principal es Yeda, pero sus poblaciones más conocidas son Medina y la Meca."
"http://es.dbpedia.org/resource/Hiyaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01959t"
"http://es.dbpedia.org/resource/Hiyaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Hiyaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiyaz"
"http://es.dbpedia.org/resource/Hiyaz","http://dbpedia.org/ontology/wikiPageID",279991
"http://es.dbpedia.org/resource/Hiyaz","http://dbpedia.org/ontology/wikiPageRevisionID",124802226
"http://es.dbpedia.org/resource/Hiyaz","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Hiyaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiyaz?oldid=124802226&ns=0"
"http://es.dbpedia.org/resource/Hiyaz","http://dbpedia.org/ontology/abstract","El Hiyaz (en árabe: الحجاز Al-Ḩiŷaz) es una región histórica del oeste de la Península de Arabia, perteneciente a Arabia Saudita desde 1932. Su nombre puede encontrarse transcrito como Heyaz, Hejaz, Hijaz, Hedjaz, etc. Su ciudad principal es Yeda, pero sus poblaciones más conocidas son Medina y la Meca."
"http://es.dbpedia.org/resource/Fáysal_I_de_Irak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Ali_Ibn_Abi_Tálib","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Muhammad_al-Baqir","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Muhammad_al-Baqir","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Muhammad_al-Baqir","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hiyaz"
"http://es.dbpedia.org/resource/Muhammad_al-Baqir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hiyaz"
