"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Decreto_de_Nueva_Planta_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Decretos de Nueva Planta del Reino de Aragón"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Los Decretos de Nueva Planta del Reino de Aragón fueron dos decretos promulgados por Felipe V de España en 1707 y en 1711, en plena Guerra de Sucesión Española, por los que quedaron abolidas las leyes e instituciones propias del Reino de Aragón —en el primero conjuntamente con las del Reino de Valencia—, que se regiría a partir de entonces por las «leyes de Castilla, tan loables y plausibles en todo el universo». El primero se promulgó tras la decisiva batalla de Almansa cuyo resultado había sido la derrota del ejército del Archiduque Carlos, a quien entre 1705 y 1706 catalanes, aragoneses y mallorquines, cuyos estados formaban la Corona de Aragón dentro de la Monarquía Hispánica, habían proclamado como su soberano con el título de Carlos III de España. Tras la batalla de Almansa el reino "
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Moderna_en_Aragón"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_España"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decretos_de_Nueva_Planta_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/apellido","Albareda Salvadó"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/apellido","Capel Martínez"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/apellido","Cepeda Gómez"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/apellido","Elliott"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/capítulo","Una Europa de monarquías compuestas"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/enlaceautor","Joaquim Albareda"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/enlaceautor","John H. Elliott"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/nombre","Rosa Mª"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/nombre","John H."
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/nombre","Joaquim"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/título","La Guerra de Sucesión de España"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/título","España, Europa y el mundo de ultramar"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/título","El Siglo de las Luces. Política y sociedad"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5819070
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",119515818
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",13222
"http://es.dbpedia.org/resource/Decretos_de_Nueva_Planta_del_Reino_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decretos_de_Nueva_Planta_del_Reino_de_Aragón?oldid=119515818&ns=0"
