"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/2000/01/rdf-schema#label","Francesco Balilla Pratella"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Balilla Pratella (Lugo, Emilia-Romaña, 1 de febrero de 1880 – Rávena, 17 de marzo de 1955) fue un músico italiano."
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2sdq"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Balilla_Pratella"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://es.dbpedia.org/property/apellido","Fubini"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://es.dbpedia.org/property/apellido","Pratella"
