"subject","predicate","object"
"http://es.wikipedia.org/wiki/Currimao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Currimao"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/2000/01/rdf-schema#label","Currimao"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/2000/01/rdf-schema#comment","Currimao (Bayan ng Currimao) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jwb0"
"http://es.dbpedia.org/resource/Currimao","http://xmlns.com/foaf/0.1/name","Currimao"
"http://es.dbpedia.org/resource/Currimao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ilocos_Norte"
"http://es.dbpedia.org/resource/Currimao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Currimao"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/código",12808
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/mapa","Ph_locator_ilocos norte_currimao.png"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/nombreCompleto","Currimao"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos_Norte"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Currimao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Currimao","http://dbpedia.org/ontology/wikiPageID",5826139
"http://es.dbpedia.org/resource/Currimao","http://dbpedia.org/ontology/wikiPageRevisionID",120491898
"http://es.dbpedia.org/resource/Currimao","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Currimao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Currimao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Currimao?oldid=120491898&ns=0"
"http://es.dbpedia.org/resource/Currimao","http://dbpedia.org/ontology/abstract","Currimao (Bayan ng Currimao) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://dbpedia.org/resource/Currimao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Currimao"
