"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberte_Xulio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo"
"http://es.wikipedia.org/wiki/Alberte_Xulio_Rodríguez_Feixoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://www.w3.org/2000/01/rdf-schema#label","Alberte Xulio Rodríguez Feixoo"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://www.w3.org/2000/01/rdf-schema#comment","Alberte Xulio Rodríguez Feixoo, nacido en 1954 en Barcelona, es un político español de ideología nacionalista gallega. Estudió Derecho y se especializó en derecho comunitario europeo en Estrasburgo. Vinculado al sindicalismo nacionalista gallego trabaja como abogado laboralista en Lugo desde 1979. Hasta la VI Asamblea Nacional celebrada en Santiago de Compostela el 30 de abril de 2008 fue Secretario Nacional de Esquerda Nacionalista, uno de los partidos que conforman el Bloque Nacionalista Galego (BNG). Tras la VI Asamblea Nacional ocupa el cargo de Presidente. Fue diputado por esta formación representando a la Provincia de Lugo en el Parlamento de Galicia entre 1989 y 2005. Ha realizado declaraciones críticas con la actuación del BNG en el gobierno gallego."
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberte_Xulio_Rodríguez_Feixoo"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://dbpedia.org/ontology/wikiPageID",1578009
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://dbpedia.org/ontology/wikiPageRevisionID",129982415
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberte_Xulio_Rodríguez_Feixoo?oldid=129982415&ns=0"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo","http://dbpedia.org/ontology/abstract","Alberte Xulio Rodríguez Feixoo, nacido en 1954 en Barcelona, es un político español de ideología nacionalista gallega. Estudió Derecho y se especializó en derecho comunitario europeo en Estrasburgo. Vinculado al sindicalismo nacionalista gallego trabaja como abogado laboralista en Lugo desde 1979. Hasta la VI Asamblea Nacional celebrada en Santiago de Compostela el 30 de abril de 2008 fue Secretario Nacional de Esquerda Nacionalista, uno de los partidos que conforman el Bloque Nacionalista Galego (BNG). Tras la VI Asamblea Nacional ocupa el cargo de Presidente. Fue diputado por esta formación representando a la Provincia de Lugo en el Parlamento de Galicia entre 1989 y 2005. Ha realizado declaraciones críticas con la actuación del BNG en el gobierno gallego. 
*  Datos: Q8193422"
"http://es.dbpedia.org/resource/Alberte_Xulio_Rodriguez_Feixoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberte_Xulio_Rodríguez_Feixoo"
