"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Hongos ficticios"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Hongos ficticios"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_ficticios"
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://dbpedia.org/ontology/wikiPageID",7906640
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",100147604
"http://es.dbpedia.org/resource/Categoría:Hongos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hongos_ficticios?oldid=100147604&ns=14"
"http://es.dbpedia.org/resource/Toad_(Nintendo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_ficticios"
"http://es.dbpedia.org/resource/Goomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_ficticios"
"http://es.dbpedia.org/resource/Toadette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_ficticios"
