"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Dinastía_XX_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Dinastía_XXI_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo XI a. C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo XI a. C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_II_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://dbpedia.org/ontology/wikiPageID",6444476
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117396679
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_XI_a._C.?oldid=117396679&ns=14"
"http://es.dbpedia.org/resource/Imperio_Nuevo_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
