"subject","predicate","object"
"http://dbpedia.org/resource/Brachychampsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachychampsa"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/2000/01/rdf-schema#label","Brachychampsa"
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/2000/01/rdf-schema#comment","Brachychampsa es un género extinto de aligatoroide. Ejemplares suyos han sido encontrados en Nuevo México, Colorado, Wyoming,​ Montana,​​​ Dakota del Norte y Dakota del Sur,​ Nueva Jersey y Saskatchewan. Un espécimen fue encontrado en la  de Kazajistán, aunque el estatus de especie es indeterminado para este fósil. El género apareció primero a fines de la época del Campaniense del Cretácico Superior (piso geológico  de Norteamérica) y se extinguió a principios del Daniense en el período Paleoceno (época del ), unos cuantos millones de años después de la Extinción masiva del Cretácico-Terciario. Brachychampsa se distingue por el alargado cuarto diente maxilar en la mandíbula superior."
"http://es.dbpedia.org/resource/Brachychampsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzb24"
"http://es.dbpedia.org/resource/Brachychampsa","http://xmlns.com/foaf/0.1/name","Brachychampsa"
"http://es.dbpedia.org/resource/Brachychampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Brachychampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Brachychampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilianos_extintos"
"http://es.dbpedia.org/resource/Brachychampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Paleoceno"
"http://es.dbpedia.org/resource/Brachychampsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachychampsa"
"http://es.dbpedia.org/resource/Brachychampsa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
