"subject","predicate","object"
"http://es.dbpedia.org/resource/Chambea","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sensualidad_(canción)"
"http://es.dbpedia.org/resource/Chambea","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sensualidad_(canción)"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sensualidad (canción)"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Sensualidad» es una canción del cantante puertorriqueño Bad Bunny, el cantante estadounidense Prince Royce y el cantante colombiano J Balvin con los productores Mambo Kingz y DJ Luian.​​ Se lanzó por Hear this Music el 3 de noviembre de 2017 como sencillo.​ La canción es el primer top diez de éxitos para Mambo Kingz y DJ Luian en la lista Billboard Hot Latin Songs de Estados Unidos.​"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://xmlns.com/foaf/0.1/name","Sensualidad"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_J_Balvin"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sensualidad_(canción)"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/artista","Bad Bunny, Prince Royce & J Balvin feat. DJ Luian y Mambo Kingz"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Bad Bunny"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/discográfica","Hear this Music"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/nombre","Sensualidad"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/productor","DJ Luian y Mambo Kingz"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/sencilloActual","Sensualidad"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Tu no metes cabra"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Chambea"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/wikiPageID",9321004
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128548301
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/wikiPageLength",8435
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bad_Bunny"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Prince_Royce"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hear_This_Music"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chambea"
"http://es.dbpedia.org/resource/Sensualidad_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sensualidad_(canción)?oldid=128548301&ns=0"
