"subject","predicate","object"
"http://es.dbpedia.org/resource/Lester_B._Pearson_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
"http://es.dbpedia.org/resource/Lester_B_Pearson_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
"http://es.dbpedia.org/resource/Trofeo_Lester_B._Pearson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
"http://es.dbpedia.org/resource/Trofeo_Lester_B_Pearson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Ted Lindsay"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Ted Lindsay, anteriormente conocido como Trofeo Lester B. Pearson, es entregado anualmente por National Hockey League al jugador más sobresaliente de la temporada regular según el veredicto de la Asociación de Jugadores de la NHL (NHLPA). Wayne Gretzky ganó el trofeo 4 veces consecutivas, entre 1982 y 1985 y otra más en 1987."
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ns1z"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Ted_Lindsay"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://dbpedia.org/ontology/wikiPageID",374030
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://dbpedia.org/ontology/wikiPageRevisionID",118626887
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Ted_Lindsay?oldid=118626887&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay","http://dbpedia.org/ontology/abstract","El Trofeo Ted Lindsay, anteriormente conocido como Trofeo Lester B. Pearson, es entregado anualmente por National Hockey League al jugador más sobresaliente de la temporada regular según el veredicto de la Asociación de Jugadores de la NHL (NHLPA). El trofeo se denomina así en honor a Ted Lindsay, jugador de Detroit Red Wings en los años 1950 e impulsor de la Asociación de Jugadores de la NHL. Anteriormente recibió el nombre de Lester B. Pearson, Primer Ministro de Canadá desde 1963 hasta 1968 y ganador del Premio Nobel de la Paz en 1957. Este es el único trofeo nombrado en honor a un político. Wayne Gretzky ganó el trofeo 4 veces consecutivas, entre 1982 y 1985 y otra más en 1987."
"http://es.wikipedia.org/wiki/Trofeo_Ted_Lindsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
"http://dbpedia.org/resource/Ted_Lindsay_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Ted_Lindsay"
