"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://www.w3.org/2000/01/rdf-schema#label","Leandro Baquela"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Baquela  es un director de cine nacido en San Nicolás, Buenos Aires, Argentina, el 27 de mayo de 1988. Su opera prima fue el largometraje estrenado el 10 de abril de 2014 María Libre."
"http://es.dbpedia.org/resource/Leandro_Baquela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Baquela"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageID",6388450
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageRevisionID",125063573
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tUp97NJ5pms"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinesargentinos.com.ar/pelicula/7158-51-/"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinesargentinos.com.ar/persona/30831-leandro-baquela"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Leandro_Baquela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Baquela?oldid=125063573&ns=0"
"http://es.dbpedia.org/resource/Leandro_Baquela","http://dbpedia.org/ontology/abstract","Leandro Baquela  es un director de cine nacido en San Nicolás, Buenos Aires, Argentina, el 27 de mayo de 1988. Su opera prima fue el largometraje estrenado el 10 de abril de 2014 María Libre."
"http://es.wikipedia.org/wiki/Leandro_Baquela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Baquela"
