"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Paraguayans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigracion_Libanesa_en_el_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigracion_libanesa_en_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_Libanesa_en_el_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Libaneses_en_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Inmigración libanesa en Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La llegada de inmigrantes de origen libanés al Paraguay se produjo en dos fases: la primera, a fines del S. XIX e inicios del S. XX; y la segunda, a partir de la década de 1960 y que se extiende hasta la actualidad. Numerosos fueron los motivos que impulsaron a estas personas a dejar el Líbano y emigrar hacia varios países iberoamericanos, con el fin de buscar una mejor calidad de vida luego de la devastación provocada por la Primera Guerra Mundial y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsbt4"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_libanesa"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_libanesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/asentamiento","Alto Paraná"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Archivo:Itapflag.PNG"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Departamento_de_Itapúa"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/asentamiento","Resto del país"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/asociaciones","Unión Libanesa del Paraguay"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/descripción","Lectura de la memoria anual durante un brindis llevado a cabo en la Unión Libanesa del Paraguay, en la década de los 50´."
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/grupo","اللبنانيون في باراغواي"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Paraguay","http://es.dbpedia.org/property/grupo","Libaneses en Paraguay"
