"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Meteorological_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Meteorological_Society"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Meteorological Society"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040q70"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Meteorological_Society"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://dbpedia.org/ontology/wikiPageID",9240004
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://dbpedia.org/ontology/wikiPageRevisionID",122511893
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Meteorological_Society?oldid=122511893&ns=0"
"http://es.wikipedia.org/wiki/Royal_Meteorological_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Meteorological_Society"
