"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Tambopata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Rio_tambopata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Río_tambopata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Tambopata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Tambopata_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Tambopata_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tambopata"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/2000/01/rdf-schema#label","Río Tambopata"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/2000/01/rdf-schema#comment","El río Tambopata es un río que pertenece a la cuenca del Amazonas, un afluente del río Madre de Dios. Discurre casi totalmente por el Perú, por la región Madre de Dios y la región Puno, pero es un río internacional, ya que un corto tramo forma frontera con Bolivia (departamento de La Paz). Tiene una longitud de 402 km.​"
"http://es.dbpedia.org/resource/Río_Tambopata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g03k6"
"http://es.dbpedia.org/resource/Río_Tambopata","http://xmlns.com/foaf/0.1/name","Río Tambopata"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Perú_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_limítrofes_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Río_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Tambopata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tambopata"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/altitudDesembocadura","180 m"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/altitudNacimiento","3.960 m"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/foto","TambopataRiver.JPG"
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/locatorXMapa",190
"http://es.dbpedia.org/resource/Río_Tambopata","http://es.dbpedia.org/property/locatorXMapa",50
