"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_Suzuki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Martin_Chalfie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Richard_Heck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Roger_Y._Tsien","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Eiichi_Negishi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Thomas_A._Steitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Thomas_A_Steitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Arthur_Steitz"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/2000/01/rdf-schema#label","Thomas Arthur Steitz"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Arthur Steitz (Milwaukee, Wisconsin;​ 23 de agosto de 1940-condado de New Haven, Connecticut; 9 de octubre de 2018) fue un profesor y químico estadounidense."
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://xmlns.com/foaf/0.1/name","Thomas Arthur Steitz"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://xmlns.com/foaf/0.1/name","Eiichi Negishi"
"http://es.dbpedia.org/resource/Thomas_Arthur_Steitz","http://xmlns.com/foaf/0.1/name","Akira Suzuki"
