"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_I_d'Empúries","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Ampurias"
"http://es.dbpedia.org/resource/Guillem_de_Guimerà_i_d'Abella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Ampurias"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Ampurias"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Aragón y Jérica o Juan I de Ampurias, en catalán Joan I d'Empúries, apodado el Viejo (1338 – 1398, Castellví de Rosanes) fue conde de Ampurias y diputado eclesiástico de la Diputación del General de Cataluña."
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://xmlns.com/foaf/0.1/name","Juan II"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://xmlns.com/foaf/0.1/name","Juan de Aragón y Jérica"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Ampurias"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/apodo","el Viejo"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_de_Ampurias"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Corona_de_Aragón"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Armas_de_Aragón_con_timbre_de_corona_real_abierta.svg"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Castellví_de_Rosanes"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/nombre","Juan de Aragón y Jérica"
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/período",1364
"http://es.dbpedia.org/resource/Juan_I_de_Ampurias","http://es.dbpedia.org/property/período",1376
