"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Rudyard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rudyard"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/2000/01/rdf-schema#label","Lago Rudyard"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Rudyard es un pequeño embalse artificial del condado de Staffordshire construido entre 1797 y 1798 para alimentar el  . Su lugar en la historia se debe a que John Lockwood Kipling y , padres del escritor Rudyard Kipling se conocieron allí, gustándoles tanto el lugar que decidieron llamar a su hijo en su memoria. La compañía de trenes de vapor  mantiene un trayecto ferroviario de trenes de vapor que opera en el lado este del lago durante gran parte del año."
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070w3w"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1361
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.08611
"http://es.dbpedia.org/resource/Lago_Rudyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rudyard"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageID",634230
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageRevisionID",115354258
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudyardlakesc.org.uk/"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rlsr.org/"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepotteries.org/did_you/002.htm"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.georss.org/georss/point","53.13611111111111 -2.0861111111111112"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rudyard?oldid=115354258&ns=0"
"http://es.dbpedia.org/resource/Lago_Rudyard","http://dbpedia.org/ontology/abstract","El Lago Rudyard es un pequeño embalse artificial del condado de Staffordshire construido entre 1797 y 1798 para alimentar el  . Su lugar en la historia se debe a que John Lockwood Kipling y , padres del escritor Rudyard Kipling se conocieron allí, gustándoles tanto el lugar que decidieron llamar a su hijo en su memoria. La compañía de trenes de vapor  mantiene un trayecto ferroviario de trenes de vapor que opera en el lado este del lago durante gran parte del año. Junto al lago también se encuentra el Club de Navegación Lago Rudyard. Las atracciones más populares son pasear, pescar y navegar por el lago en bote. Posee un excelente centro de actividades, que puede ser reservado para funciones artísticas o conferencias. El primer domingo de agosto se celebra un festival muy popular. Es posible caminar alrededor de todo el lago o comenzar o acabar el paseo junto a las estaciones del tren en su lado este."
"http://dbpedia.org/resource/Rudyard_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rudyard"
