"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaku_Shindō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaku_Shindō"
"http://es.dbpedia.org/resource/Gaku_Shindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaku_Shindō"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/2000/01/rdf-schema#label","Gaku Shindō"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://www.w3.org/2000/01/rdf-schema#comment","Hironobu Ninagawa (蜷川 博信 Ninagawa Hironobu?, Tokio, Japón, 7 de enero de 1980), mejor conocido bajo su nombre artístico de Gaku Shindō (進藤 学 Shindō Gaku?), es un actor y cantante japonés, afiliado a Ohta Production. Shindō debutó en 2005 interpretando a Eagle Sazer en la serie tokusatsu Chousei Kantai Sazer-X, pero ganó reconocimiento al interpretar a Harukaze Kurobane en los musicales de The Prince of Tennis (2006). Antes de debutar en el mundo del espectáculo, Shindō era bailarín e instructor de tango."
"http://es.dbpedia.org/resource/Gaku_Shindō","http://xmlns.com/foaf/0.1/name","Gaku Shindō"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180226232558/http:/www.ohtapro.co.jp/talent/ShindoGaku/"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Japón"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_tango"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaku_Shindō"
"http://es.dbpedia.org/resource/Gaku_Shindō","http://es.dbpedia.org/property/almaMáter","Rikkyo University"
