"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Baggage","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/No_Baggage","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Just_My_Imagination_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Just_My_Imagination_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Are_You_Listening%3F","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Are_You_Listening%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Hollywood_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Hollywood_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Time_is_Ticking_Out","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Time_is_Ticking_Out","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Zombie_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Zombie_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Ode_to_My_Family","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Ode_to_My_Family","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/When_You're_Gone_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.wikipedia.org/wiki/Dolores_O'Riordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Dreams_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Dreams_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/This_is_the_Day","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/This_is_the_Day","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Free_to_Decide","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Free_to_Decide","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolores_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
