"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Anne_Collot"
"http://es.wikipedia.org/wiki/Marie-Anne_Collot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Anne_Collot"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Collot"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Collot (París, 1748-Nancy, 1821) fue una escultora francesa. Alumna y ahijada de Étienne-Maurice Falconet, tuvo notoriedad como retratista, ligada a los círculos filosóficos y artísticos de Diderot y de Catalina II de Rusia."
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4hdf"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://xmlns.com/foaf/0.1/name","Marie-Anne Collot"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Rusia"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Anne_Collot"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/fechaDeFallecimiento",1821
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/fechaDeNacimiento",1748
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/foto","Pierre-Etienne-Falconet-par-Marie-Anne-Collot.JPG"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/foto","Колло - Портрет великой княгини Натальи Алексеевны.jpg"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/foto","Collot-Falconet, Mary Cathcart .jpg"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/foto","D.A. Golitsyn by M. Collot 02.jpg"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/foto","Falconet-par-Collot.JPG"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/imagen","Collot-par-Falconet-fils.JPG"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nancy"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/nombre","Marie-Anne Collot"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/pieDeImagen","Retrato de la escultora, por su esposo Pierre-Étienne Falconet"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Dimitri_Alexeïevitch_Galitzine"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Guillermina_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/texto","Pierre-Etienne Falconet"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/texto","Mary Cathcart"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Étienne-Maurice_Falconet"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://dbpedia.org/ontology/wikiPageID",5403559
"http://es.dbpedia.org/resource/Marie-Anne_Collot","http://dbpedia.org/ontology/wikiPageRevisionID",125323079
