"subject","predicate","object"
"http://es.wikipedia.org/wiki/DVD_Decrypter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVD_Decrypter"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/2000/01/rdf-schema#label","DVD Decrypter"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/2000/01/rdf-schema#comment","DVD Decrypter es un programa freeware que puede crear imágenes de disco de respaldo de la estructura DVD-Video DVD. Puede ser utilizado para crear la imagen de cualquier DVD, pero es especialmente útil para el descifrado de películas protegidas contra copia. El programa puede también grabar esas imágenes a discos CD o DVD. El software de descifrado de CSS, como DVD Decrypter, AnyDVD y DVD Shrink) permiten que un DVD de región específica sea copiado como un DVD para todas las regiones. También elimina la protección de Macrovision, Content Scramble System (CSS), códigos de región, y operaciones de usuario desactivadas (UOPs)."
"http://es.dbpedia.org/resource/DVD_Decrypter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068h3p"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://xmlns.com/foaf/0.1/name","DVD Decrypter"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050603000241/http:/www.dvddecrypter.com/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://xmlns.com/foaf/0.1/homepage","http://www.dvddecrypter.org.uk/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_grabación_de_discos_ópticos_para_Windows"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_descontinuado"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVD_Decrypter"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/desarrollador","Lightning UK!"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/estado","Descontinuado, reemplazado por ImgBurn"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ripear"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/nombre","DVD Decrypter"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/sitioWeb","http://www.dvddecrypter.org.uk/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/webÚltimaVersión","https://web.archive.org/web/20130730224314/http:/www.web_referencia_estable.com/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://es.dbpedia.org/property/últimaVersión",3540
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageID",477381
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageRevisionID",119491837
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvddecrypter.org.uk"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730224314/http:/www.web_referencia_estable.com/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvddecrypter.org.uk/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050603000241/http:/www.dvddecrypter.com/"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afterdawn.com/news/archive/6501.cfm"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.dvdfab.cn/free.htm%3Faid=19205&vid=avangate"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageLength",4800
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/latestReleaseVersion","3.5.4.0"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/status","Descontinuado, reemplazado porImgBurn"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ripear"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
