"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_'Paco'_Fortes_Calvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fortes_Calvo"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Fortes Calvo"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Fortes Calvo, más conocido como Paco Fortes, (nacido el 4 de enero de 1955) es un exfutbolista y entrenador español. Paco Fortes jugaba en la posición de delantero. Llegó a disputar 1 partido con la selección española, debutando en un partido contra Rumanía el 16 de noviembre de 1975 en Bucarest. Terminó su carrera deportiva en Portugal con el Sporting Club de Farense. Como entrenador fue uno de los mejores entrenadores del Farense (habiendo alcanzado un 5º lugar y varios 6º lugares) pero luego entró en un período de menor destaque, acabando por abandonar el fútbol."
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvfk5"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://xmlns.com/foaf/0.1/name","Francisco Fortes Calvo"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://xmlns.com/foaf/0.1/name","Paco Fortes"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Raja_Casablanca"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_Farense"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Fortes_Calvo"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/altura",168
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sporting_Clube_Farense"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/inicio",1975
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/nombre","Paco Fortes"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/nombrecompleto","Francisco Fortes Calvo"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/retiro",1988
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/wikiPageID",1385915
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",127493141
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Fortes_Calvo?oldid=127493141&ns=0"
"http://es.dbpedia.org/resource/Francisco_Fortes_Calvo","http://dbpedia.org/ontology/abstract","Francisco Fortes Calvo, más conocido como Paco Fortes, (nacido el 4 de enero de 1955) es un exfutbolista y entrenador español. Paco Fortes jugaba en la posición de delantero. Llegó a disputar 1 partido con la selección española, debutando en un partido contra Rumanía el 16 de noviembre de 1975 en Bucarest. Terminó su carrera deportiva en Portugal con el Sporting Club de Farense. Como entrenador fue uno de los mejores entrenadores del Farense (habiendo alcanzado un 5º lugar y varios 6º lugares) pero luego entró en un período de menor destaque, acabando por abandonar el fútbol."
"http://dbpedia.org/resource/Paco_Fortes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Fortes_Calvo"
"http://es.wikipedia.org/wiki/Francisco_Fortes_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Fortes_Calvo"
