"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rocío_Quiroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocío_Quiroz"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/2000/01/rdf-schema#label","Rocío Quiroz"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/2000/01/rdf-schema#comment","Rocío Quiroz (1 de julio de 1995) es una cantante argentina del género cumbia,​ ganadora del Premio Carlos Gardel en 2016 con su álbum De mi barrio con pasión y en 2019 con su producción La voz de los barrios.​"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cumbia_de_Argentina"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocío_Quiroz"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/MOJO_(distribuidora_digital)"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_argentina"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_humana"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/wikiPageID",8542165
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/wikiPageRevisionID",130542018
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/43PjjBbR7LawCx75hCbLmn"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mojo.com.ar/catalogo/"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/wikiPageLength",8583
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocío_Quiroz?oldid=130542018&ns=0"
"http://es.dbpedia.org/resource/Rocío_Quiroz","http://dbpedia.org/ontology/abstract","Rocío Quiroz (1 de julio de 1995) es una cantante argentina del género cumbia,​ ganadora del Premio Carlos Gardel en 2016 con su álbum De mi barrio con pasión y en 2019 con su producción La voz de los barrios.​"
"http://es.dbpedia.org/resource/El_Pepo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rocío_Quiroz"
"http://es.dbpedia.org/resource/Verónica_Ávila","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rocío_Quiroz"
"http://es.dbpedia.org/resource/Presentes_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rocío_Quiroz"
"http://es.dbpedia.org/resource/Presentes_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rocío_Quiroz"
