"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Serchhip"
"http://dbpedia.org/resource/Serchhip_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/2000/01/rdf-schema#comment","Serchhip (en hindi; सेरछिप जिला ) es un distrito de India en el estado de Mizoram . Comprende una superficie de 1 422 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cktlr"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/name","Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/name","सेरछिप जिला"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Serchhip en Mizoram."
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090416165056/http:/serchhip.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mizoram"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/mapa","Mizoram district location map Serchhip.svg"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/nombre","Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/nombreCompleto","सेरछिप जिला"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/nombreCompleto","Serchhip"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Serchhip en Mizoram."
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/población",64875
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/páginaWeb","serchhip.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/superficie",1422
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Mizorán"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Serchhip","http://dbpedia.org/ontology/wikiPageID",4705797
