"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vaupés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Afluentes de Colombia del río Negro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes de Colombia del río Negro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Negro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://dbpedia.org/ontology/wikiPageID",2398772
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",35685022
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_de_Colombia_del_río_Negro?oldid=35685022&ns=14"
