"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Palacios_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Serhiy_Konovalov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Jung_Sung-ryong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Chung_Jong-son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Ko_Jeong-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Ha_Seok-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Oh_Beom-seok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Hwang_Sun-hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/André_Luiz_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Pohang_Steelers","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Football Club Pohang Steelers"
