"subject","predicate","object"
"http://es.dbpedia.org/resource/Paso_de_los_Libres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_paso_de_los_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Paso_de_los_Libres_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://dbpedia.org/resource/Paso_de_los_Libres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Parada_Pucheta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://dbpedia.org/resource/Paso_de_los_Libres_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.wikipedia.org/wiki/Departamento_Paso_de_los_Libres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/2000/01/rdf-schema#label","Departamento Paso de los Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/2000/01/rdf-schema#comment","Paso de los Libres es un departamento de la provincia de Corrientes, en el noreste de Argentina, que ocupa 4916 km²​ en la región sudeste de la provincia, por lo que ocupa el octavo lugar en superficie en la provincia. Esta superficie representa el 5,3% del total provincial que es de 88 886 km². Limita al norte con el departamento de San Martín; al oeste con los de Mercedes y Curuzú Cuatiá; al sur con el de Monte Caseros; y al este con la República Federativa del Brasil, de la cual está separado por el río Uruguay."
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh12r"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://xmlns.com/foaf/0.1/name","Paso de los Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/capitalCoor",29
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/capitalPoblación",43251
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Paso_de_los_Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/mapa","Paso de los Libres .svg"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/nombre","Paso de los Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/nombreCompleto","Paso de los Libres"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/población",48642
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/poblaciónPuesto",4
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/poblaciónUrb",40494
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Tapebicuá"
"http://es.dbpedia.org/resource/Departamento_Paso_de_los_Libres","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Paso_de_los_Libres"
