"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LDUP"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LDUP"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LDUP"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/2000/01/rdf-schema#label","LDUP"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/2004/02/skos/core#prefLabel","LDUP"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1969"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portoviejo"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Serie_A_Ecuatoriana"
"http://es.dbpedia.org/resource/Categoría:LDUP","http://dbpedia.org/ontology/wikiPageID",7778892
"http://es.dbpedia.org/resource/Categoría:LDUP","http://dbpedia.org/ontology/wikiPageRevisionID",122290417
"http://es.dbpedia.org/resource/Categoría:LDUP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LDUP?oldid=122290417&ns=14"
