"subject","predicate","object"
"http://es.dbpedia.org/resource/Figura_geométrica","http://www.w3.org/2000/01/rdf-schema#label","Figura geométrica"
"http://es.dbpedia.org/resource/Figura_geométrica","http://www.w3.org/2000/01/rdf-schema#comment","Las figuras geométricas son un objeto de estudio de la geometría, rama de las matemáticas que se dedica a analizar las propiedades y medidas de las figuras)."
"http://es.dbpedia.org/resource/Figura_geométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swn864"
"http://es.dbpedia.org/resource/Figura_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas"
"http://es.dbpedia.org/resource/Figura_geométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figura_geométrica"
"http://es.dbpedia.org/resource/Figura_geométrica","http://dbpedia.org/ontology/wikiPageID",2103589
"http://es.dbpedia.org/resource/Figura_geométrica","http://dbpedia.org/ontology/wikiPageRevisionID",130494556
"http://es.dbpedia.org/resource/Figura_geométrica","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Figura_geométrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figura_geométrica?oldid=130494556&ns=0"
"http://es.dbpedia.org/resource/Figura_geométrica","http://dbpedia.org/ontology/abstract","Las figuras geométricas son un objeto de estudio de la geometría, rama de las matemáticas que se dedica a analizar las propiedades y medidas de las figuras)."
"http://es.dbpedia.org/resource/Cuerpo_geometrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Cuerpo_geométrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Cuerpos_geometricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Cuerpos_geométricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Figura_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Figura_(geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Figura_geometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Figuras_geometricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.dbpedia.org/resource/Figuras_geométricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figura_geométrica"
"http://es.wikipedia.org/wiki/Figura_geométrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figura_geométrica"
"http://dbpedia.org/resource/Geometric_shape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figura_geométrica"
