"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Pachira aquatica"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/2000/01/rdf-schema#comment","Pachira aquatica, llamada popularmente castaño de Guayana,​, es una especie arbórea de la familia Bombaceae. Es nativa del norte de Sudamérica y América Central.​"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb69_"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://xmlns.com/foaf/0.1/name","Castaño de Guayana"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachira"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Aublet"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1776"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1775"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombacaceae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pachira"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/name","Castaño de Guayana"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/species","Pachira aquatica"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bombacaceae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://es.dbpedia.org/property/synonyms","se nombra pachicuaro"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/wikiPageID",708125
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/wikiPageRevisionID",123600908
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crfg.org/pubs/ff/malabar.html"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/wikiPageLength",5522
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/synonym","se nombra pachicuaro"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombacaceae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombacoideae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachira"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachira_aquatica?oldid=123600908&ns=0"
"http://es.dbpedia.org/resource/Pachira_aquatica","http://dbpedia.org/ontology/abstract","Pachira aquatica, llamada popularmente castaño de Guayana,​, es una especie arbórea de la familia Bombaceae. Es nativa del norte de Sudamérica y América Central.​"
"http://es.dbpedia.org/resource/Bombax_aquaticum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Bombax_macrocarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Bombax_rigidifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Carolinea_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Carolinea_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Carolinea_princeps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Castaño_de_Guinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_carolinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_pustulifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_spruceana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_villosula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Pachira_villulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.dbpedia.org/resource/Sophia_carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://es.wikipedia.org/wiki/Pachira_aquatica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachira_aquatica"
"http://dbpedia.org/resource/Pachira_aquatica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachira_aquatica"
