"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centrobasket_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centrobasket_1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/2000/01/rdf-schema#label","Centrobasket 1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/2000/01/rdf-schema#comment","El Centrobasket 1989, también conocido como el XI Campeonato de baloncesto de Centroamérica y el Caribe, fue la 11ª edición del campeonato regional de Centroamérica y el Caribe de la confederación FIBA Américas y se celebró en La Habana, Cuba del 24 al 31 de marzo de 1989. Puerto Rico ganó su cuarto campeonato al derrotar por 116-83 a Panamá y Cuba obtuvo la medalla de bronce al vencer a México por 94-79."
"http://es.dbpedia.org/resource/Centrobasket_1989","http://xmlns.com/foaf/0.1/name","Centrobasket 1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Cuba"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrobasket"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Cuba"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centrobasket_1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/actual","La Habana 1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/anterior","Santo Domingo 1987"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/categoría","Masculino absoluto"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/nombre","Centrobasket 1989"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/nombreOriginal","XI Campeonato de baloncesto de Centroamérica y el Caribe"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/partidos",31
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/siguiente","Monterrey 1991"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Centrobasket_1989","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/wikiPageID",7046065
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/wikiPageRevisionID",129173200
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/CAMSM/sid/4253/_/1989_Centrobasket_Championship_for_Men/index.html"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/basketball/Centrobasket/Men_1989.html"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Centrobasket_1991"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Centrobasket_1987"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centrobasket_1989?oldid=129173200&ns=0"
"http://es.dbpedia.org/resource/Centrobasket_1989","http://dbpedia.org/ontology/abstract","El Centrobasket 1989, también conocido como el XI Campeonato de baloncesto de Centroamérica y el Caribe, fue la 11ª edición del campeonato regional de Centroamérica y el Caribe de la confederación FIBA Américas y se celebró en La Habana, Cuba del 24 al 31 de marzo de 1989. Puerto Rico ganó su cuarto campeonato al derrotar por 116-83 a Panamá y Cuba obtuvo la medalla de bronce al vencer a México por 94-79."
"http://es.dbpedia.org/resource/Centrobasket_1987","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Centrobasket_1989"
