"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Fermat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Pedro_Fermat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Pierre_Fermat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Pierre_de_fermat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Fermat_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.wikipedia.org/wiki/Pierre_de_Fermat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_de_Fermat"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_de_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
