"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_los_marineros_y_pescadores_que_perecieron_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://dbpedia.org/ontology/wikiPageID",5905744
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",104553287
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Letonia?oldid=104553287&ns=14"
"http://es.dbpedia.org/resource/Cementerio_del_Bosque_de_Riga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia"
"http://es.dbpedia.org/resource/Monumento_a_la_Libertad_(Riga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia"
"http://es.dbpedia.org/resource/Monumento_a_los_Libertadores_de_la_Letonia_y_Riga_Soviética_y_de_los_invasores_fascistas_alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia"
