"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Coenraad_Marcus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Coenraad_Marcus"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/2000/01/rdf-schema#label","Johan Coenraad Marcus"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/2000/01/rdf-schema#comment","Johan Coenraad Marcus ( Paramaribo , 1872 - c. 1925 ?) fue un impresor y escritor en Surinam. Johan Marcus provenía de una familia de impresores, su hermano mayor fue el impresor y escritor A.W. Marcus.Lo más probable es que dirigió una librería (presumiblemente almacén de ramos generales), con un anexo de impresión y comercio de la revista Excelsior en la Zwartenhovenbrugstraat en Paramaribo. De 1906 a 1910 se desempeñó como redactor-editor de ""Excelsior, la revista cristiana progresista de Surinam"" ."
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Surinam"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Coenraad_Marcus"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://dbpedia.org/ontology/wikiPageID",4995379
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://dbpedia.org/ontology/wikiPageRevisionID",129121595
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Coenraad_Marcus?oldid=129121595&ns=0"
"http://es.dbpedia.org/resource/Johan_Coenraad_Marcus","http://dbpedia.org/ontology/abstract","Johan Coenraad Marcus ( Paramaribo , 1872 - c. 1925 ?) fue un impresor y escritor en Surinam. Johan Marcus provenía de una familia de impresores, su hermano mayor fue el impresor y escritor A.W. Marcus.Lo más probable es que dirigió una librería (presumiblemente almacén de ramos generales), con un anexo de impresión y comercio de la revista Excelsior en la Zwartenhovenbrugstraat en Paramaribo. En 1906 publicó el folleto ¿Como mejorar el destino de Surinam?, seguido posteriormente por El Modernismo, un enemigo de Cristo, dos partes de Nuestros Fundamentos, La fidelidad de un perro, y en 1913, Aliento al progreso económico de Surinam mediante la realización de una exposición en agosto, con consideraciones que han perdido su actualidad. De 1906 a 1910 se desempeñó como redactor-editor de ""Excelsior, la revista cristiana progresista de Surinam"" . Como Presidente de la Asociación General del Pueblo y autor de la novela La virtud y el premio, o el orgullo precede a la caída (1910), mostró una progresiva cristiana. En 1912 y 1913, su comedia El secreto de la correspondencia aumentó, a un pedazo de la alemana ."
