"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_York","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Federico_de_York","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/David_Armstrong-Jones","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Adolfo_de_Cambridge","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Adolfo_de_Cambridge","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/María_de_York","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/María_de_York","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/María_de_York","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/María_de_York","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://dbpedia.org/resource/Windsor_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Isabel_Woodville","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Isabel_Woodville","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Cristián_Víctor_de_Schleswig-Holstein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Cristián_Víctor_de_Schleswig-Holstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Triple_retrato_de_Carlos_I","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Triple_retrato_de_Carlos_I","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Castillo_de_windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alberto_Víctor_de_Clarence","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Margarita_del_Reino_Unido","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Margarita_del_Reino_Unido","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Leopoldo_de_Albany","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Leopoldo_de_Albany","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alejandra_de_Dinamarca","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Alejandra_de_Dinamarca","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Eduardo_IV_de_Inglaterra","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Eduardo_IV_de_Inglaterra","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Eduardo_de_Kent_(1767-1820)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Castillo_de_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Windsor"
