"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libra_de_las_Islas_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Libra de las Islas Salomón"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","La libra fue la unidad monetaria del Protectorado Británico de las Islas Salomón desde 1899 hasta 1966. Se subdividía en 20 chelines y cada chelín constaba de 12 peniques."
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4n2k"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/cambio","Tasa de cambio fija con la libra australiana"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/fracción",1
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/idiomaNombre","inglés"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/iso","SIP"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/monedas",", 1, 3, 6 peniques, 1 y 2 chelines."
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/nombre","Libra salomonense"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/nombreLocal","Solomon Islands Pound"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/países",35
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/símbolo","£"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",6547103
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",118087201
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_de_las_Islas_Salomón?oldid=118087201&ns=0"
"http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón","http://dbpedia.org/ontology/abstract","La libra fue la unidad monetaria del Protectorado Británico de las Islas Salomón desde 1899 hasta 1966. Se subdividía en 20 chelines y cada chelín constaba de 12 peniques."
"http://es.dbpedia.org/resource/Libra_salomonense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón"
"http://dbpedia.org/resource/Solomon_Islands_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_de_las_Islas_Salomón"
