"subject","predicate","object"
"http://es.dbpedia.org/resource/Pauxi_unicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pauxi"
"http://es.dbpedia.org/resource/Pauxi_koepckeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pauxi"
"http://es.dbpedia.org/resource/Pauxi_pauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pauxi"
"http://es.dbpedia.org/resource/Pauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pauxi"
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://www.w3.org/2000/01/rdf-schema#label","Pauxi"
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://www.w3.org/2004/02/skos/core#prefLabel","Pauxi"
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cracidae"
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://dbpedia.org/ontology/wikiPageID",9048294
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://dbpedia.org/ontology/wikiPageRevisionID",118158840
"http://es.dbpedia.org/resource/Categoría:Pauxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pauxi?oldid=118158840&ns=14"
