"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septien_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.wikipedia.org/wiki/Escuela_de_Periodismo_Carlos_Septién_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.dbpedia.org/resource/Socorro_Díaz_Palacios","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.dbpedia.org/resource/Carlos_Marín_Martínez","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.dbpedia.org/resource/Juan_Manuel_Oliva_Ramírez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Periodismo Carlos Septién García"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Periodismo Carlos Septién García (EPCSG - Escuela de Periodismo Carlos Septién García) fue la primera institución educativa de México en impartir estudios de periodismo. Fue fundando por Luis Beltrán y Mendoza, con el auspicio de la Acción Católica Mexicana, el 30 de mayo de 1949. El 2 de julio de 1976, obtuvo su reconocimiento de validez oficial de estudios ante la Secretaría de Educación Pública."
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvxpb"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://xmlns.com/foaf/0.1/name","Escuela de Periodismo Carlos Septién García"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://xmlns.com/foaf/0.1/homepage","http://www.septien.edu.mx"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuauhtémoc_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_la_Información"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Periodismo_Carlos_Septién_García"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/ciudad","Delegación Cuauhtémoc, Ciudad de México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/dirección","Basilio Vadillo 43, Col. Tabacalera"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/director","Víctor Hugo Villalva Jiménez"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/nombre","Escuela de Periodismo Carlos Septién García"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/sitioWeb","http://www.septien.edu.mx"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/teléfono","+52  55104900 al 03"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://dbpedia.org/ontology/wikiPageID",4208143
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://dbpedia.org/ontology/wikiPageRevisionID",125274326
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoinfluyo.com/index.php%3Foption=com_content&task=view&id=14500&Itemid=43"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoinfluyo.com/index.php%3Foption=com_content&task=view&id=14633&Itemid=43"
"http://es.dbpedia.org/resource/Escuela_de_Periodismo_Carlos_Septién_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septien.edu.mx"
